Comune di Riccione  - Settore Bilancio-Affari Generali-Risorse Umane-Sviluppo Tecnologico,,,,,,,,,,,,
Obblighi di trasparenza - Partecipazioni Societarie,,,,,,,,,,,,
Dati al 31.12.2018,,,,,,,,,,,,
,,,,,,,,,,,,
Ragione sociale,Misura dell'eventuale partecipazione dell'amministrazione,Durata dell'impegno,Onere complessivo a qualsiasi titolo gravante per l'anno sul bilancio dell'amministrazione (da Rendiconto 2018) ,Numero dei rappresentanti dell'amministrazione negli organi di governo,Trattamento economico complessivo degli incarici di C.D.A,,,,Risultati di bilancio degli ultimi tre esercizi finanziari,,,Attività svolta - Funzioni Attribuite
,,,,,Nominativo - con (*) rappresentanti del Comune di Riccione,Organo,Ruolo,Trattamento economico,2016,2017,2018,
GEAT S.R.L.,"98,114%",12/31/2100," €  4.400.949,31 ",4,Selva Saverio*,Consiglio di amministrazione,Presidente," €  15.000,00 "," €  2.731.512,00 "," €  85.993,00 "," €  67.749,00 ","Interventi di conservazione e valorizzazione degli immobili e e degli impianti di proprietà o uso pubblico; interventi di riparazione, adeguamento e incremento della rete viaria, delle aree verdi e delle strutture portuali pubbliche; progettazione, realizzazione e cura dell’arredo urbano; installazione, manutenzione e gestione degli impianti pubblicitari; installazione, manutenzione e gestione degli impianti di riscaldamento e degli impianti per la produzione, l’utilizzo e il recupero di risorse energetiche; progettazione, costruzione e manutenzione degli impianti di illuminazione pubblica e dei parcheggi pubblici;  attività afferenti la custodia, manutenzione e gestione dei cimiteri, la concessione dei beni demaniali comunali per le sepolture, i servizi istituzionali correlati all’evento del decesso; attività correlate all’accertamento e riscossione delle entrate pubbliche; attività di supporto tecnico e amministrativo funzionali alla gestione dei beni pubblici, alla tutela del decoro urbano, alla sicurezza dei cittadini; operazioni  a sostegno e complemento per lo svolgimento di manifestazioni culturali, sportive, ricreative; servizi di telecomunicazione e informatici."
,,,,,Imola Stefania*,Consiglio di amministrazione,Consigliere," €  6.500,00 ",,,,
,,,,,Giunchi Davide*,Consiglio di amministrazione,Consigliere," €  6.500,00 ",,,,
,,,,,Albicocco Laura*,Consiglio di amministrazione,Consigliere," €  6.500,00 ",,,,
,,,,,Ubaldini Marco,Consiglio di amministrazione,Consigliere," €  6.500,00 ",,,,
NEW PALARICCIONE SRL,"78,84%",12/31/2050," €  59.008,96 ",4,Bergamaschi Eleonora (*),Consiglio amministrazione,Presidente," €  7.793,16 ","-€  38.785,00 "," €  193.790,00 "," €  268.008,00 ","Promozione, gestione, locazione e concessione in uso spazi del palazzo dei congressi, attività correlate e discendenti; gestione di immobili anche non di proprietà ma conferiti in uso attraverso qualsiasi tipo di contratto; Ricerca, organizzazione e gestione, sia in proprio che per conto di terzi, di attività convegnistiche, congressuali, espositive, formative, associative, culturali, dello spettacolo e del tempo libero, con particolare attenzione alla gestione delle situazioni di incoming, ovvero di eventi aggregativi in genere; promozione diretta e/o in collaborazione con altri di iniziative per la valorizzazione dell’economia turistica di Riccione nell’ambito del territorio nazionale ed europeo."
,,,,,Leardini Rita (*),Consiglio amministrazione,Consigliere," Gettone: € 30,00 a seduta",,,,
,,,,,Sanchi Gianfranco (*),Consiglio amministrazione,Consigliere," Gettone: € 30,00 a seduta",,,,
,,,,,Leardini Patrizia,Consiglio amministrazione,Consigliere,"Gettone: € 30,00 a seduta",,,,
ROMAGNA ACQUE - SOCIETA' DELLE FONTI  SPA,"3,140%",12/31/2050, €  -   ,0,Bernabè Tonino,Consiglio amministrazione,Presidente," €  40.000,00 "," €  6.255.682,00 "," €  4.176.159,00 "," €  7.296.834,00 ","Gestione degli impianti, delle reti e dei serbatoi costituenti il complesso acquedottistico denominato “Acquedotto della Romagna”, nonché di altre opere, infrastrutture, impianti, di rilievo interprovinciale e/o interregionale, afferenti al servizio di captazione, adduzione e distribuzione primaria, quale fornitore all’ingrosso del servizio idrico integrato; - progettazione e realizzazione di opere, infrastrutture e impianti, di rilievo intercomprensoriale, interprovinciale e interregionale, afferenti al ciclo integrato; realizzazione ed esercizio “per conto”, “in concessione”, “in appalto” o in qualsiasi altra forma, di opere idrauliche, nonché delle reti di distribuzione e di impianti similari attinenti al ciclo integrale dell’acqua; attività di costruzione e amministrazione di reti per l’energia elettrica, le telecomunicazioni, il gas."
,,,,,Pezzi Fabio,Consiglio amministrazione,Vice Presidente," €  12.000,00 ",,,,
,,,,,Gambi Andrea,Consiglio amministrazione,Amm.re Delegato, €  -   ,,,,
,,,,,Morigi Ilaria,Consiglio amministrazione,Consigliere," €  12.000,00 ",,,,
,,,,,Marzanati Rita,Consiglio amministrazione,Consigliere," €  12.000,00 ",,,,
SIS SPA,"45,640%",12/31/2080, €  -   ,0,Cenci Gianfraco,Amministratore Unico,Amministratore Unico," €  8.750,00 "," €  365.397,00 "," €  500.630,00 "," €  687.233,00 ","Amministrazione di reti ed impianti afferenti ai servizi del ciclo idrico integrato, ivi comprese le reti fognarie, gli impianti di depurazione dei reflui e l’invaso artificiale costruito sull’alveo del fiume Conca con i relativi impianti di sollevamento e trattamento dell’acqua; amministrazione di reti di gasdotti locali ed impianti connessi ed accessori; o di reti di telecomunicazione ed impianti connessi ed accessori; progettazione e realizzazione di programmi e opere per la tutela, il risanamento ecologico, la valorizzazione naturalistica dei bacini fluviali delle valli e delle coste; gestione del patrimonio immobiliare dei comuni, con particolare riferimento ai sistemi di riscaldamento, condizionamento e simili; realizzazione di programmi e opere per le attività produttive di allevamento della fauna fluviale,  nonché altre attività produttive connesse con la natura e l’amministrazione dell’invaso e degli spazi ad esso circostanti o collegati; progettazione, realizzazione e gestione di giardini, parchi, fontane, aree sportive, funebri e cimiteriali, strade, arredi urbani, segnaletica stradale e illuminazione pubblica; prestazione di servizi amministrativi, tecnici e/o scientifici a favore di società, enti pubblici e privati, anche non soci, e del mercato in genere.                                                                                                                                            "
